"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Poa subvestita",,"Poa novae-zelandiae var. subvestitia Hack.",Grasses,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Ranunculus lyallii","giant buttercup, great mountain buttercup, Mount Cook buttercup, Mount Cook lily",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Schizacme novae-zelandiae",,"Mitrasacme novae-zelandiae Hook.f. var. novae-zelandiae","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Veronica arganthera",,"Hebe arganthera Garn.-Jones, Bayly, W.G.Lee et Rance","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Veronica catarractae","Fiordland parahebe","Parahebe catarractae (G.Forst.) W.R.B.Oliv., Parahebe catarractae (G.Forst.) W.R.B.Oliv. subsp. catarractae","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Veronica linifolia",parahebe,"Parahebe linifolia (Hook.f.) W.R.B.Oliv. subsp. linifolia, Parahebe linifolia (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Veronica mooreae",hebe,"Leonohebe mooreae Heads var. mooreae, Leonohebe mooreae var. telmata Heads, Hebe mooreae (Heads) Garn.-Jones","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Zotovia thomsonii",,"Ehrharta thomsonii Petrie, Microlaena thomsonii (Petrie) Petrie, Petriella thomsonii (Petrie) Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
