"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Paspalum orbiculare",scrobic,"New Zealand plants have long been incorrectly equated with Paspalum scrobiculatum L., a quite unrelated Indian annual species",Grasses,"Threatened – Nationally Vulnerable",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pentapogon rarus","short-hair plume grass","Dichelachne rara (R.Br.) Vickery",Grasses,,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Picris burbidgeae",,"None. In the most recent New Zealand flora treatment all indigenous Picris have been referred to Picris hieracioides L. as species collected here once as a naturalised weed, and to which none of our indigenous species are closely related.","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Podranea ricasoliana","Port St John creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Polygala myrtifolia","sweet pea shrub",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pseudosasa japonica","arrow bamboo",,Grasses,,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Psidium guajava","yellow guava",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Pyrus communis",pear,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Salsola kali","prickly saltwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Senecio angulatus","Cape ivy",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Solanum linnaeanum","apple of Sodom",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
