"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Tanacetum vulgare","Tansy, golden buttons",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
