"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
