"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Senecio matatini subsp. discoideus",,"Senecio lautus var. discoideus Cheeseman, Senecio glaucophyllus subsp. discoideus (Cheeseman) Ornduff","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Teucrium parvifolium",teucridium,"Teucridium parvifolium var. luxurians Cheeseman„ Teucridium parvifolium Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Nimrod SR loop track (NIMR)","G Jane & G Donaghy","Waimate District",29/01/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
