"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Poa palustris",,,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Schoenus nitens",,"Chaetospora nitens R.Br.; Scirpus nitens (R.Br.) Boeck., Schoenus nitens (R.Br.) Roem. et Schult. var. nitens",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Simplicia laxa",simplicia,"Simplicia laxa Kirk var. laxa",Grasses,"Threatened – Nationally Critical",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Stenostachys gracilis",,"Gymnostichum gracile Hook.f.; Hystrix gracilis (Hook.f.) Kuntze; Asprella gracilis (Hook.f.) Kirk; Cockaynae gracilis (Hook.f.) Zotov; Stenostachys narduroides Turcz.; Elymus narduroides (Turcz.) Á.Löve et Connor; Agropyron subeglume P.Candargy",Grasses,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Townsonia deflexa",,"Townsonia viridis sensu Schltr. nom. inv., New Zealand plants had been referred to Acianthus viridis Hook.f. which is now regarded as an Australian endemic Townsonia viridis (Hook.f.) Schltr.",Orchids,"At Risk – Naturally Uncommon",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
