"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pimelea suteri",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Prunus serrulata","Japanese hill cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pseudopanax macintyrei","MacIntyres panax","Nothopanax macintyrei Cheeseman, Neopanax macintyrei (Cheeseman) Wardle","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Vittadinia cuneata","purple fuzzweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Wahlenbergia albomarginata subsp. olivina","Red Hills harebell, Mt Dun harebell","None (first described in 1997)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Hackett A & B (HAKE)","APD 258 PCN716 AP Druce","Tasman District",21/04/1989,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
