"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
