"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Pimelea longifolia","long-leaved pimelea","Passerina longifolia Sol. ex Thunb.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Senecio scaberulus",fireweed,"Erechtites scaberulus Hook.f. var. scaberulus, E. scaberulus var. chathamica Allan, Senecio hispidulus var. scaberulus (Hook.f.) Belcher, Senecio hispidulus A.Cunn. nom. illegit.","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Sisyrinchium micranthum","blue pigroot","Sisyrinchium iridifolium Kunth","Herbs - Monocots",,Exotic,"FAC: Facultative"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Sisyrinchium rosulatum","Annual blue-eyed grass","Sisyrinchium 'blue' (Flora of NZ Vol.3, Healy & Edgar, 1980)","Herbs - Monocots",,Exotic,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Veronica townsonii",hebe,"Veronica macrocarpa var. crassifolia Cheeseman, Hebe townsonii (Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
