"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
