"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Trichomanes colensoi","bristle fern","Vandenboschia colensoi (Hook. f.) Copel., Polyphlebium colensoi (Hook.f.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wainui Falls (WANF)","APD 258 PCN716 AP Druce","Tasman District",12/12/1996,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
