"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Pseudopanax macintyrei","MacIntyres panax","Nothopanax macintyrei Cheeseman, Neopanax macintyrei (Cheeseman) Wardle","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Scirpus georgianus",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Veronica calcicola","marble hebe","Hebe calcicola Bayly et Garn.-Jones","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brown Cow track to Castles (BRWC)","APD 258 PCN716 AP Druce","Tasman District",02/03/2006,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
