"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Potamogeton ochreatus","blunt pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Pterostylis tristis",,"Hymenochilus tristis (Colenso) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Ranunculus maculatus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Ruppia polycarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Salix viminalis",osier,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Triglochin palustris","marsh arrow grass","Triglochin palustre L.","Herbs - Monocots","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Veronica lilliputiana","tarn speedwell, tarn parahebe","Veronica canescens Kirk, Hebe canescens (Kirk) A.Wall, Parahebe canescens (A.Wall) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Vicia hirsuta","hairy vetch, tiny vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Wurmbea novae-zelandiae",,"Anguillaria novae-zelandiae Hook.f., Iphigenia novae-zelandiae (Hook.f.) Baker","Herbs - Monocots","Threatened – Nationally Endangered",Native,"FAC: Facultative"
