"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Notothlaspi rosulatum",Penwiper,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Pachycladon cheesemanii","dryland cress","Sisymbrium novae-zelandiae Hook.f., Ischnocarpus novae-zelandiae (Hook.f.) O.E.Schulz","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Pachycladon fastigiatum","hairless cress","Arabis fastigiata Hook.f., Cardamine fastigiata Hook.f., Pachycladon elongata Buchanan, Notothlaspi hookeri Buchanan, Nasturtium fastigiatum (Hook.f.) Cheeseman, Cheesemania fastigiata var. fastigiata (Hook.f.) O.E.Schulz, Cheesemania fastigiata (Hook.f.) O.E.Schulz, Cheesemania gibbsii (Cheeseman) O.E.Schulz","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Pachycladon latisiliquum",,"Cardamine latisiliqua Cheeseman, Cheesemania latisiliqua (Cheeseman) O.E.Schulz","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Pachystegia insignis","Marlborough rock daisy, Marlborough daisy","Olearia insignis Hook.f., Olearia marginata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Pimelea suteri",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Poa buchananii","scree poa","poa anceps var. å alpina Hook.f.; Poa sclerophylla Berggr.; Poa albida Buchanan",Grasses,"Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Raoulia bryoides",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Raoulia cinerea",,"None (first described in 1913)","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Raoulia monroi","fan-leaved mat daisy","Raoulia cheesemanii Beauverd","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Stenostachys enysii",,"Agropyron enysii Kirk, Elymus enysii (Kirk) Á.Löve et Connor, Asprella aristata Petrie, Agropyron aristatum Cheeseman; Australopyrum enysii (Kirk) Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Veronica baylyi","Red Hills hebe","Veronica laevis var. carnosula Hook.f., Veronica carnosula (Hook.f.) Hook.f.; Hebe carnosula (Hook.f) Cockayne,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Veronica decumbens",hebe,"Hebe decumbens (J.B.Armstr.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
