"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Pimelea buxifolia",pimelea,"Pimelea stylosa Colenso; Pimelea subsimilis Colenso; Pimelea montana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Pterostylis patens","tutukiwi, greenhood","Pterostylis banksii var. patens (Colenso) Hatch, Pterostylis speciosa Colenso, Pterostylis subsimilis Colenso",Orchids,"Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Veronica truncatula",hebe,"Hebe truncatula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Wahlenbergia pygmaea subsp. pygmaea","North Island harebell","Wahlenbergia pygmaea Colenso; Wahlenbergia pygmaea subsp. tararua J.A.Petterson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangiwahia Hut Track Whanahia (RNGW)","Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
