"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Rytidosperma caespitosum",,"Notodanthonia caespitosa (Gaudich.) Zotov",Grasses,,Exotic,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Trisetum antarcticum",,"Aira antarctica G.Forst., Avena antarctica (G.Forst.) Roem. et Schult., Trisetum saxeticolum Cockayne et Allan",Grasses,"At Risk – Declining",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Tupeia antarctica","Tāpia, pirita, white mistletoe, tupia, kohuorangi","Viscum antarcticum G.Forst., V. pubigerum A.Cunn., Tupeia cunninghamii Miq. T. pubigera Miq.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Veronica hulkeana subsp. hulkeana","NZ lilac","Hebe hulkeana (F.Muell.) Cockayne et Allan; Parahebe hulkeana (F.Muell.) Heads; Heliohebe hulkeana (F.Muell.) Garn.-Jones subsp. hulkeana","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Veronica rupicola",hebe,"Hebe rupicola (Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Vicia hirsuta","hairy vetch, tiny vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Vittadinia dissecta var. dissecta",,,"Herbs - Dicotyledonous composites",,Exotic,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
