"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Olearia crosby-smithiana",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Ourisia sessilifolia subsp. sessilifolia","mountain foxglove","Ourisia sessilifolia Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Pimelea gnidia",pimelea,"Banksia gnidia J.R.Forst. et G.Forst.; Passerina gnidia L.f.; Cookia gnidia J.F.Gmel.; Pimelea gnidia var. menziesii Hook. f.; Pimelea crosby-smithiana Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Ranunculus buchananii",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Ranunculus lyallii","giant buttercup, great mountain buttercup, Mount Cook buttercup, Mount Cook lily",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Ranunculus sericophyllus","silky alpine buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Veronica catarractae","Fiordland parahebe","Parahebe catarractae (G.Forst.) W.R.B.Oliv., Parahebe catarractae (G.Forst.) W.R.B.Oliv. subsp. catarractae","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Veronica cockayneana",hebe,"Veronica willcoxii Petrie, Hebe cockayneana (Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Veronica murrellii","Murrell's hebe","Hebe petriei var. murrellii (G.Simpson et J.S.Thomson) L.B.Moore, Hebe murrellii G.Simpson et J.S.Thomson, Leonohebe petriei var. murrellii (G.Simpson et J.S.Thomson) Heads;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Veronica petriei",,"Mitrasacme petriei Buchanan, Leonohebe petriei (Buchanan) Heads, Hebe petriei (Buchanan) Cockayne et Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
