"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Vicia lathyroides","spring vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Wahlenbergia rupestris","white harebell","Wahlenbergia colensoi N.E.Br. pro. parte., Wahlenbergia gracilis sensu Allan nom. inv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
