"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
