"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Raoulia bryoides",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Stachys arvensis",staggerweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Veronica cheesemanii subsp. cheesemanii","Cheeseman's parahebe, Cheeseman's speedwell","Parahebe cheesemanii (Benth.) W.R.B.Oliv., Parahebe cheesemanii (Benth.) W.R.B.Oliv. subsp. cheesemanii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Veronica gibbsii",hebe,"Hebe gibbsii (Kirk) Cockayne et Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Veronica macrantha var. macrantha",hebe,"Hebe macrantha (Hook.f.) Cockayne et Allan var. macrantha, Parahebe macrantha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Veronica rigidula var. rigidula",hebe,"Hebe rigidula (Cheeseman) Cockayne et Allan var. rigidula","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Veronica tumida",,"Hebe tumida (Kirk) Cockayne et Allan, Leonohebe tumida (Kirk) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Vicia lathyroides","spring vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Wahlenbergia albomarginata subsp. flexilis","Ward harebell, Marlborough harebell","Wahlenbergia flexilis Petrie, Wahlenbergia simpsonii J.A.Hay","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
