"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Ludwigia peploides subsp. montevidensis","Water primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Luzula campestris","field woodrush",,"Rushes & Allied Plants",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Lysimachia nummularia","Creeping Jenny",,"Herbs - Dicotyledonous composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Lythrum junceum","rose loosestrife","Peplis portula L.","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Myriophyllum aquaticum","parrot's feather",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Myriophyllum robustum","stout water milfoil","Myriophyllum variaefolium var. beta Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Netrostylis capillaris",,"Chaetospora capillacea Hook.f.; Chaetospora capillaris F.Muell.; Cladium capillaceum (Hook.f.)C.B.Clarke; Machaerina capillacea (Hook.f.) Koyama; Tetraria capillaris (F.Muell.) J.M.Black",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Ophioglossum petiolatum","stalked adder’s tongue fern","Ophioglossum pedunculosum sensu Allan (1961), O. reticulatum L.",Ferns,"Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Osmunda regalis","Royal fern",,Ferns,,Exotic,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Panicum dichotomiflorum","smooth witch-grass",,Grasses,,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Persicaria lapathifolia","pale willow weed","Polygonum lapathifolium","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Persicaria strigosa",,"Polygonum strigosum R.Br.","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Phalaris arundinacea","reed Canary grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Phalaris canariensis","Canary grass",,Grasses,,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Picris burbidgeae",,"None. In the most recent New Zealand flora treatment all indigenous Picris have been referred to Picris hieracioides L. as species collected here once as a naturalised weed, and to which none of our indigenous species are closely related.","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Pomaderris phylicifolia subsp. phylicifolia",,"Pomaderris polifolia Reiss. et F.Muell., P. phylicifolia var. polifolia (Reiss, et F.Muell.) L.B.Moore, Pomaderris ericifolia Hook.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Potamogeton ochreatus","blunt pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Prasophyllum hectorii","swamp leek orchid","Gastrodia hectorii Buchanan",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Pterostylis micromega","swamp greenhood","Pterostylis polyphylla Colenso, Pterostylis furcata var. micromega (Hook.f.) Hatch",Orchids,"Threatened – Nationally Endangered",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Pterostylis paludosa","swamp greenhood","Pterostylis furcata var. linearis Hatch",Orchids,"At Risk – Declining",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Ranunculus urvilleanus",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
