"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Dracophyllum ophioliticum","asbestos Inaka, asbestos turpentine tree","None (described in 2002)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Dracophyllum urvilleanum","D'urvilles grass tree",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium elegans",willowherb,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Epilobium vernicosum",,"Included by Raven & Raven (1976) within a broad circumscription of Epilobium glabellum G.Forst.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Euphrasia cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Euphrasia townsonii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Festuca deflexa",,None,Grasses,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Festuca matthewsii subsp. latifundii","southern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Gentianella decumbens",gentian,"None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Gentianella filipes",gentian,"Gentiana filipes Cheeseman, Chionogentias filipes (Cheeseman) L.G.Adams","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Gentianella tenuifolia",gentian,"Gentiana tenuifolia Petrie, Chionogentias tenuifolia (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hoheria ovata",,"Hoheria sexstylosa var. ovata (G.Simpson et J.S.Thomson) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
