"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Dracophyllum ophioliticum","asbestos Inaka, asbestos turpentine tree","None (described in 2002)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Dracophyllum urvilleanum","D'urvilles grass tree",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium margaretiae",willowherb,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium matthewsii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium rubromarginatum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Epilobium vernicosum",,"Included by Raven & Raven (1976) within a broad circumscription of Epilobium glabellum G.Forst.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Euchiton ensifer","creeping cudweed","Gnaphalium ensifer D.G.Drury, Euchiton ensifer (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Euphrasia cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Euphrasia townsonii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Festuca deflexa",,None,Grasses,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Festuca filiformis",,,Grasses,,Exotic,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Festuca matthewsii subsp. latifundii","southern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gentianella decumbens",gentian,"None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gentianella filipes",gentian,"Gentiana filipes Cheeseman, Chionogentias filipes (Cheeseman) L.G.Adams","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gentianella patula",gentian,"Gentiana patula (Kirk) Cheeseman, Chionogentias patula (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gentianella spenceri","Spencer's gentian","Gentiana spenceri Kirk, Chionogentias spenceri (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gentianella tenuifolia",gentian,"Gentiana tenuifolia Petrie, Chionogentias tenuifolia (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gratiola concinna",,"New Zealand plants have been referred to the Australian Gratiola nana Benth.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
