"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Wahlenbergia albomarginata subsp. olivina","Red Hills harebell, Mt Dun harebell","None (first described in 1997)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dun Mountain lower slopes -Maitai (DUNL)","APD 258 PCN716 AP Druce","Nelson City",16/05/1998,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
