"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lepidium coronopus","wart cress","Coronopus squamatus, Lepidium squamatum","Herbs - Dicotyledons other than Composites",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lepidosperma neozelandicum","fountain sedge, fountain grass","Lepidosperma filiforme Labill. auct. non.; Lepidosperma filiforme var. neozelandicum (Kük.)",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Leptinella minor","Banks Peninsula button daisy","Cotula haastii Kirk, Cotula minor (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Libocedrus plumosa","Kawaka, NZ cedar","Thuja doniana Hook., Libocedrus doniana (Hook.) Endl.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lobelia physaloides","colensoa, koru","Colensoa physaloides (A.Cunn.) Hook.f.; Pratia physaloides (A.Cunn.) Hemsley","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Loxsoma cunninghamii",,,Ferns,"Not Threatened",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Luzula campestris","field woodrush",,"Rushes & Allied Plants",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Malva verticillata","whorled mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Mazus novaezeelandiae subsp. novaezeelandiae","dwarf musk",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Melianthus major","Cape honey flower",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Melicytus macrophyllus","large-leaved māhoe",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Melilotus officinalis","yellow sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Melissa officinalis","lemon balm",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Metrosideros albiflora","white flowering rātā, akatea",,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Myosotis spatulata",,"Myosotis spathulata var. radicata L.B.Moore, Myosotis orbiculata G.Simpson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Myriophyllum robustum","stout water milfoil","Myriophyllum variaefolium var. beta Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
