"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Zostera muelleri subsp. novazelandica","seagrass, eelgrass, nana, zostera","Z. novazelandica Setch., Zostera muelleri Irmisch.ex Asch.; Zostera muelleri subsp. novaezelandica (Setch.) S.W.L.Jacobs orth. var.","Herbs - Monocots","At Risk – Declining",Native,"OBL: Obligate Wetland"
