"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Tmesipteris sigmatifolia","fossil fern, fork fern","Tmesipteris tannensis var. elongata Sahni",Ferns,"Not Threatened",Native,
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
