"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pseudopanax macintyrei","MacIntyres panax","Nothopanax macintyrei Cheeseman, Neopanax macintyrei (Cheeseman) Wardle","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Sophora longicarinata","limestone kōwhai","Sophora microphylla subp. microphylla var. longicarinata (G.Simpson & J.S.Thomson) Yakovlev; Sophora microphylla var. longicarinata (G.Simpson et J.S.Thomson) Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Thelymitra carnea","pink sun orchid, early sun orchid","Thelymitra carnea var. imberbis (Hook.f.) Rupp et Hatch, Thelymitra imberbis Hook.f.",Orchids,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Veronica arganthera",,"Hebe arganthera Garn.-Jones, Bayly, W.G.Lee et Rance","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
