"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Pterostylis humilis",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Ranunculus lyallii","giant buttercup, great mountain buttercup, Mount Cook buttercup, Mount Cook lily",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Raoulia haastii","green vegetable sheep",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Senecio dunedinensis",,"Erechtites diversifolia Petrie, Erechtites quadridentata var. lanceola Kirk","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Senecio sylvaticus","wood groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Veronica colostylis",,"Parahebe linifolia subsp. brevistylis Garn.-Jones, Parahebe brevistylis (Garn.-Jones) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Veronica treadwellii",hebe,"Hebe brockiei G.Simpson et J.S.Thomson, Hebe treadwellii Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
