"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Ranunculus maculatus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Veronica annulata",hebe,"Veronica armstrongii var. annulata Petrie, Hebe annulata (Petrie) Andersen, Hebe annulata (Petrie) Cockayne et Allan nom. illeg., Leonohebe annulata (Petrie) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
