"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Rubus parvus","creeping lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Schizaea bifida","forked comb fern","Acrostichum bifida (Willd.) Poir",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Trichomanes strictum","erect bristle fern","Macroglena stricta (Hook. et Grev.) Copel.; Trichomanes leptophyllum A.Cunn.; Trichomanes rigidum var. strictum (Menzies ex Hook. et Grev.) Field, Abrodictyum strictum (Menzies ex Hook. et Grev.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
