"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Raoulia eximia","vegetable sheep","Haastia greenii Hook.f.; Psychrophyton eximium Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Veronica pinguifolia",hebe,"Hebe pinguifolia (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
