"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Rytidosperma buchananii",,"Danthonia buchananii Hook.f., Notodanthonia buchananii (Hook.f.) Zotov, Danthonia semiannularis var. breviseta Hook.f.",Grasses,"At Risk – Declining",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Senecio dunedinensis",,"Erechtites diversifolia Petrie, Erechtites quadridentata var. lanceola Kirk","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
