"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Senecio esleri","Esler's fireweed",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Senecio scaberulus",fireweed,"Erechtites scaberulus Hook.f. var. scaberulus, E. scaberulus var. chathamica Allan, Senecio hispidulus var. scaberulus (Hook.f.) Belcher, Senecio hispidulus A.Cunn. nom. illegit.","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Solanum linnaeanum","apple of Sodom",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Verbascum creticum","Cretan mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Vicia tetrasperma","smooth tare",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Wahlenbergia vernicosa","coastal harebell, glossy harebell","Wahlenbergia colensoi N.E.Br. pro. parte.,
Wahlenbergia littoricola subsp. vernicosa (J.A.Petterson) de Lange et E.K.Cameron","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
