"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue cliffs -Port Craig (PCBC)","APD 258 PCN716 AP Druce","Southland District",10/02/2003,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
