"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Dracophyllum urvilleanum","D'urvilles grass tree",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Drosera pygmaea","pygmy sundew",None,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium astonii","Aston's willowherb","Epilobium pubens var. astonii Allan","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Gastrodia minor",gastrodia,None,Orchids,"Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Gaultheria colensoi","mountain snowberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
