"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Senecio esleri","Esler's fireweed",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Zealandia novae-zealandiae","mountain hound's tongue fern","Phymatosorus novae-zealandiae (Baker) Pic. Serm.; Phymatodes novae-zealandiae (Barker) Pic. Serm.; Polypodium novae-zealandiae Baker in Hook.; Microsorum novae-zealandiae (Baker) Copel.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
