"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Pseudopanax discolor",,"Panax discolor Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Psoralea pinnata","Dally pine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Schizaea dichotoma","fan fern",,Ferns,"At Risk – Naturally Uncommon",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Senecio diaschides",fireweed,"Senecio cahillii Belcher","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Syzygium maire","swamp maire, maire tawake, waiwaka","Eugenia maire A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
