"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Netrostylis capillaris",,"Chaetospora capillacea Hook.f.; Chaetospora capillaris F.Muell.; Cladium capillaceum (Hook.f.)C.B.Clarke; Machaerina capillacea (Hook.f.) Koyama; Tetraria capillaris (F.Muell.) J.M.Black",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Osmunda regalis","Royal fern",,Ferns,,Exotic,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Parablechnum minus","swamp kiokio","Lomaria capensis var. minor (R.Br.) Cheeseman; Lomaria procera var. gracilis Colenso; Lomaria procera var. minor (R.Br.) Hook.f.; Lomaria minor (R.Br.) Spreng.; Stegania minor R.Br.; Blechnum capense var. minus (R.Br.) Domin; Blechnum minus (R.Br.) Ettingsh.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Passiflora edulis f. edulis","black passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Paulownia tomentosa",Paulownia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Phytolacca americana",pokeweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pinus patula","Mexican weeping pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Rhamnus alaternus","Italian evergreen buckthorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Schoenus nitens",,"Chaetospora nitens R.Br.; Scirpus nitens (R.Br.) Boeck., Schoenus nitens (R.Br.) Roem. et Schult. var. nitens",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Senecio scaberulus",fireweed,"Erechtites scaberulus Hook.f. var. scaberulus, E. scaberulus var. chathamica Allan, Senecio hispidulus var. scaberulus (Hook.f.) Belcher, Senecio hispidulus A.Cunn. nom. illegit.","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Senecio sylvaticus","wood groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
