"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Connors Creek (CONN)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,"Veronica baylyi","Red Hills hebe","Veronica laevis var. carnosula Hook.f., Veronica carnosula (Hook.f.) Hook.f.; Hebe carnosula (Hook.f) Cockayne,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Connors Creek (CONN)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Connors Creek (CONN)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,"Veronica decumbens",hebe,"Hebe decumbens (J.B.Armstr.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Connors Creek (CONN)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Connors Creek (CONN)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,"Veronica haastii",hebe,"Hebe haastii (Hook.f.) Cockayne et Allan, Leonohebe haastii (Hook.f.) Heads, Leonohebe haastii (Hook.f.) Heads var. haastii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Connors Creek (CONN)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,"Veronica hectorii subsp. coarctata",hebe,"Veronica coarctata Cheeseman, Hebe coarctata (Cheeseman) Cockayne et Allan, Hebe hectorii subsp. coarctata (Cheeseman) Wagstaff et Wardle, Leonohebe coarctata (Cheeseman) Heads;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Connors Creek (CONN)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Connors Creek (CONN)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Connors Creek (CONN)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,"Veronica pimeleoides subsp. pimeleoides",hebe,"Veronica pimeleoides var. minor Hook.f., Hebe pimeleoides var. minor (Hook.f.) Cockayne et Allan, Hebe pimeleoides (Hook.f.) Cockayne et Allan subsp. pimeleoides","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Connors Creek (CONN)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Connors Creek (CONN)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,"Veronica simulans",hebe,"Hebe crenulata Bayly, Kellow et de Lange","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Connors Creek (CONN)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Connors Creek (CONN)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Connors Creek (CONN)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Connors Creek (CONN)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,"Zostera muelleri subsp. novazelandica","seagrass, eelgrass, nana, zostera","Z. novazelandica Setch., Zostera muelleri Irmisch.ex Asch.; Zostera muelleri subsp. novaezelandica (Setch.) S.W.L.Jacobs orth. var.","Herbs - Monocots","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Connors Creek (CONN)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
