"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Senecio banksii",,"Senecio banksii Hook.f. var. banksii, Senecio banksii var. velleia Hook.f., Senecio banksii var. scabrosus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Senecio matatini subsp. toa",,"Senecio glaucophyllus subsp. raoulii (Hook.f.) Ornduff, S. lautus var. raouli Hook.f., S. lautus var. montanus Cheeseman, Senecio glaucophyllus subsp. toa C.J.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Sticherus flabellatus var. flabellatus","Umbrella fern","Gleichenia flabellata R. Br.",Ferns,"Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Veronica lanceolata",parahebe,"Parahebe catarractae subsp. lanceolata (Benth.) Garn.-Jones, Veronica diffusa (Hook.f.) Hook.f., Veronica catarractae var. diffusa Hook.f., Parahebe catarractae subsp. diffusa (Hook.f.) Garn.-Jones, Veronica irrigans Kirk, Parahebe lanceolata (Benth.) Garn.-Jones","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Wahlenbergia pygmaea subsp. pygmaea","North Island harebell","Wahlenbergia pygmaea Colenso; Wahlenbergia pygmaea subsp. tararua J.A.Petterson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
