"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Gentianella divisa",gentian,"Gentiana bellidifolia var. divisa Kirk, G. divisa (Kirk) Cheeseman, Gentianella bellidifolia var. divisa (Kirk) T.N.Ho et S.W.Liu, Chionogentias divisa (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Gingidia flabellata","Stewart Island aniseed","Ligusticum flabellatum Kirk, Aciphylla flabellata (Kirk) Cockayne, Anisotome flabellata (Kirk) Cockayne, Gingidium flabellatum (Kirk) J.W.Dawson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Helichrysum depressum",,"Ozothamnus depressus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Holcus mollis","creeping fog",,Grasses,,Exotic,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Hymenophyllum armstrongii","filmy fern","Craspedophyllum armstrongii (Baker) Copel.; Hymenophyllum cheesemanii var. armstrongii (Baker) Cheeseman; Hymenophyllum melanocheilos Colenso; Microtrichomanes armstrongii (Baker) Copel.; Trichomanes armstrongii Baker in Hook. et Baker; Craspedophyllum cheesemanii (Baker) N.A.Wakef.; Hymenophyllum cheesemanii Baker in Hook.f.",Ferns,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Hymenophyllum minimum","filmy fern","Mecodium minimum (A. Rich.) Copel.; Hymenophyllum pygmaeum Colenso",Ferns,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Juncus canadensis","tailed-seeded rush, Canada rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Korthalsella clavata",,"Viscum clavatum Kirk, Korthalsella lindsayi var. clavata (Kirk) Danser","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Larix decidua","European larch",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Leptinella pectinata subsp. willcoxii",,"Cotula willcoxii Cheeseman, Cotula pectinata subsp. willcoxii (Cheeseman) D.G.Lloyd, Cotula monticola G.Simpson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Lobelia roughii","scree lobelia, Rough's Lobelia","None (described in 1864)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Lupinus polyphyllus","Russell lupin",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Luzula rufa var. albicomans","red woodrush","Luzula campestris X Luzula racemosa var. ulophylla Buch.; Luzula albicomans","Rushes & Allied Plants","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
