"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Myoporum aff. insulare","Tasmanian ngaio, boobialla",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Nerium oleander",oleander,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pimelea prostrata subsp. thermalis",pinātoro,"Pimelea rugulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
